111;ORG;20160108143329;13;
00312592;507130;2016;;
081;41;111;003;102000,00;125770,00;125770,00;125770,00;;;
081;41;121;001;6470,00;6370,00;6370,00;6370,00;;;
081;41;121;002;1720,00;1720,00;1720,00;1720,00;;;
081;41;133;001;400,00;343,00;343,00;343,00;;;
081;41;133;013;8190,00;8325,00;8325,00;8325,00;;;
081;41;133;014;12130,00;12130,00;12130,00;12130,00;;;
081;41;212;003;37198,00;36878,00;36678,00;36678,00;;;
081;41;221;004;1750,00;1700,00;1700,00;1700,00;;;
081;41;223;001;3930,00;2600,00;2700,00;2700,00;;;
081;41;223;002;920,00;600,00;600,00;600,00;;;
081;41;229;002;6000,00;6200,00;6300,00;6300,00;;;
081;41;242;;10,00;10,00;10,00;10,00;;;
081;41;292;017;1650,00;1200,00;1300,00;1300,00;;;
