121;ORG;20160108144018;168;
00312592;507130;2016;;
081;41;611;;;;;01;1;1;;26000,00;27107,00;30000,00;30000,00;;;
081;41;611;;;;;01;1;2;;2640,00;2500,00;2600,00;2600,00;;;
081;41;611;;;;;06;2;0;;800,00;300,00;0,00;0,00;;;
081;41;611;;;;;09;1;1;1;21892,00;23750,00;26000,00;26000,00;;;
081;41;611;;;;;09;6;0;1;6600,00;6700,00;7000,00;7000,00;;;
081;41;611;;;;;10;2;0;;1140,00;4860,00;4900,00;4900,00;;;
081;41;612;001;;;;01;1;1;;3400,00;5100,00;5500,00;5500,00;;;
081;41;612;001;;;;01;1;2;;200,00;250,00;300,00;300,00;;;
081;41;612;001;;;;09;1;1;1;250,00;500,00;500,00;500,00;;;
081;41;612;001;;;;09;6;0;1;300,00;300,00;300,00;300,00;;;
081;41;612;002;;;;09;1;1;1;600,00;600,00;600,00;600,00;;;
081;41;621;;;;;01;1;1;;3000,00;3100,00;3200,00;3200,00;;;
081;41;621;;;;;01;1;2;;264,00;275,00;280,00;280,00;;;
081;41;621;;;;;06;2;0;;80,00;15,00;0,00;0,00;;;
081;41;621;;;;;06;3;0;;40,00;30,00;30,00;30,00;;;
081;41;621;;;;;08;2;0;;30,00;30,00;30,00;30,00;;;
081;41;621;;;;;09;1;1;1;700,00;750,00;900,00;900,00;;;
081;41;621;;;;;10;2;0;;121,00;486,00;490,00;490,00;;;
081;41;623;;;;;06;2;0;;0,00;15,00;0,00;0,00;;;
081;41;623;;;;;09;1;1;1;1360,00;1600,00;1700,00;1700,00;;;
081;41;623;;;;;09;6;0;1;690,00;720,00;800,00;800,00;;;
081;41;625;001;;;;01;1;1;;400,00;430,00;450,00;450,00;;;
081;41;625;001;;;;01;1;2;;37,00;40,00;45,00;45,00;;;
081;41;625;001;;;;06;2;0;;11,12;5,00;0,00;0,00;;;
081;41;625;001;;;;06;3;0;;48,00;45,00;45,00;45,00;;;
081;41;625;001;;;;09;1;1;1;290,00;350,00;350,00;350,00;;;
081;41;625;001;;;;09;6;0;1;100,00;120,00;120,00;120,00;;;
081;41;625;001;;;;10;2;0;;17,00;70,00;70,00;70,00;;;
081;41;625;002;;;;01;1;1;;3600,00;3800,00;4000,00;4000,00;;;
